imp.riga;rag.soc.;tit.pagam.;data mand.;titolo;descr.tit.;descr.liv.II;descr.liv.III;descr.liv.IV;descr.liv.V
-10.776,42;ROYAL PASTI SRL;Fatt.n. 5/NC del 21/12/2022;18/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per le mense scolastiche
10.776,42;ROYAL PASTI SRL;Fatt.n. 750 del 21/12/2022 PASTI PER LA MENSA SCOLASTICA;18/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per le mense scolastiche
10.776,42;ROYAL PASTI SRL;Fatt.n. 747 del 03/11/2022 PASTI CALDI PER ALUNNI E DOCENTI OTTOBRE 2022;18/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per le mense scolastiche
7.500,00;INES SRLS;Fatt.n. 12/PA del 16/12/2022;18/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
552;INES SRLS;Fatt.n. 12/PA del 16/12/2022;18/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Altri beni e materiali di consumo n.a.c.
128,83;MAC STAMPA SRL;Fatt.n. 13/EL del 29/11/2022;18/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Carta, cancelleria e stampati
327,33;MAC STAMPA SRL;Fatt.n. 15/EL del 30/12/2022;18/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Carta, cancelleria e stampati
100;MAC STAMPA SRL;Fatt.n. 15/EL del 30/12/2022;18/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Carta, cancelleria e stampati
372,67;MAC STAMPA SRL;Fatt.n. 15/EL del 30/12/2022;18/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Carta, cancelleria e stampati
2.806,00;Halley Sud s.r.l.;Fatt.n. 202201078 del 15/12/2022 Servizio Cloud Saas - Determina n.1240 del 30/12/2020- Comm. 2180;18/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni;Servizi per i sistemi e relativa manutenzione
6.903,37;Halley Sud s.r.l.;Fatt.n. 202201061 del 15/12/2022 Uffici Demografici,Personale,Ragioneria, Segreteria,Portale,Tributi. Determina n.1234 del 29/12/2020 -  Comm. 2181.;18/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni;Servizi per i sistemi e relativa manutenzione
600,33;HERA COMM S.P.A;Fatt.n. 412213517049 del 20/12/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;18/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
1.946,16;HERA COMM S.P.A;Fatt.n. 412213517052 del 20/12/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;18/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
2.507,25;HERA COMM S.P.A;Fatt.n. 412213604901 del 22/12/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;18/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
2.715,35;HERA COMM S.P.A;Fatt.n. 412213517053 del 20/12/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;18/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
2.757,94;HERA COMM S.P.A;Fatt.n. 412213604899 del 22/12/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;18/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
2.806,00;HERA COMM S.P.A;Fatt.n. 412213604897 del 22/12/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;18/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
3.289,01;HERA COMM S.P.A;Fatt.n. 412213517050 del 20/12/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;18/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
3.526,21;HERA COMM S.P.A;Fatt.n. 412213517054 del 20/12/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;18/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
4.794,62;HERA COMM S.P.A;Fatt.n. 412213604898 del 22/12/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;18/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
5.792,83;HERA COMM S.P.A;Fatt.n. 412213517051 del 20/12/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;18/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
10,31;HERA COMM S.P.A;Fatt.n. 412213594505 del 22/12/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;18/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
9,88;HERA COMM S.P.A;Fatt.n. 412213517047 del 20/12/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;18/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
9.054,05;ROYAL PASTI SRL;Fatt.n. 751 del 21/12/2022 PASTI CALDI MESE DI NOVEMBRE 2022;18/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per le mense scolastiche
159,89;HERA COMM S.P.A;Fatt.n. 412213594510 del 22/12/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;18/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
737,42;HERA COMM S.P.A;Fatt.n. 412213594502 del 22/12/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;18/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
524,45;HERA COMM S.P.A;Fatt.n. 412213604900 del 22/12/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;18/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
217,52;ESTRA ENERGIE SRL;Fatt.n. 2022BG002639915 del 22/12/2022;18/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Gas
748,16;ESTRA ENERGIE SRL;Fatt.n. 2022BG002639916 del 22/12/2022;18/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Gas
749,73;ESTRA ENERGIE SRL;Fatt.n. 2022BG002639830 del 22/12/2022;18/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Gas
1.361,04;ESTRA ENERGIE SRL;Fatt.n. 2022BG002639845 del 22/12/2022;18/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Gas
5.594,04;ROYAL PASTI SRL;Fatt.n. 755 del 25/12/2022 PASTI CALDI ALUNNI E DOCENTI E PASTI OMAGG;18/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per le mense scolastiche
8.234,78;RUBBINO SRL;Fatt.n. 963 del 19/12/2022;18/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
8.321,63;RUBBINO SRL;Fatt.n. 961 del 19/12/2022;18/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
8.685,60;RUBBINO SRL;Fatt.n. 962 del 19/12/2022;18/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
9.330,82;RUBBINO SRL;Fatt.n. 964 del 19/12/2022;18/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
1.199,35;PALERMO RECUPERI dei F.lli Bologna s..r.l;Fatt.n. 001547 del 29/12/2022;18/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
1.419,44;PALERMO RECUPERI dei F.lli Bologna s..r.l;Fatt.n. 001546 del 29/12/2022;18/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
2.495,69;ISIDE SOCIETA' COOPERATIVA SOCIALE;Fatt.n. 908/E del 20/12/2022;18/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
366;DITTA RIGENERA S.A.S DI FABIO BATTAGLIA & C.;Fatt.n. 3 del 02/01/2023 Determina : Prot. nÂ° 88 del 31/03/2022 Settore Tecnico e LL.PP.;18/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
-735,49;LA PROVVIDENZA SOCIETA' COOPERATIVA SOCIALE;Fatt.n. 1 del 03/01/2023;18/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
3.501,65;LA PROVVIDENZA SOCIETA' COOPERATIVA SOCIALE;Fatt.n. 2 del 03/01/2023;18/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
3.000,00;ENI S.P.A.;Fatt.n. 19902409 del 29/12/2022;18/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Carburanti, combustibili e lubrificanti
2.500,00;ENI S.P.A.;Fatt.n. 19902409 del 29/12/2022;18/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Carburanti, combustibili e lubrificanti
602,43;ENI S.P.A.;Fatt.n. 19902409 del 29/12/2022;18/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Carburanti, combustibili e lubrificanti
1.121,73;ENI S.P.A.;Fatt.n. 19902409 del 29/12/2022;18/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Carburanti, combustibili e lubrificanti
2;Poste Italiane S.p.A.;Fatt.n. 1022324757 del 21/12/2022 30026853-006;19/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi amministrativi;Spese postali
162,4;Poste Italiane S.p.A.;Fatt.n. 1022324757 del 21/12/2022 30026853-006;19/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi amministrativi;Spese postali
737,64;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Fatt.n. 795/A del 30/12/2022 Rif. ordine 74701 - 6948561;19/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Carta, cancelleria e stampati
1.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Fatt.n. 795/A del 30/12/2022 Rif. ordine 74701 - 6948561;19/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Materiale informatico
200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Fatt.n. 795/A del 30/12/2022 Rif. ordine 74701 - 6948561;19/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Beni per attività di rappresentanza
1.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Fatt.n. 795/A del 30/12/2022 Rif. ordine 74701 - 6948561;19/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Materiale informatico
200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Fatt.n. 795/A del 30/12/2022 Rif. ordine 74701 - 6948561;19/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Carta, cancelleria e stampati
500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Fatt.n. 795/A del 30/12/2022 Rif. ordine 74701 - 6948561;19/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Materiale informatico
300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Fatt.n. 795/A del 30/12/2022 Rif. ordine 74701 - 6948561;19/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Carta, cancelleria e stampati
500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Fatt.n. 795/A del 30/12/2022 Rif. ordine 74701 - 6948561;19/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Materiale informatico
300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Fatt.n. 795/A del 30/12/2022 Rif. ordine 74701 - 6948561;19/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Giornali, riviste e pubblicazioni;Giornali e riviste
200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Fatt.n. 795/A del 30/12/2022 Rif. ordine 74701 - 6948561;19/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Carta, cancelleria e stampati
693,91;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Fatt.n. 795/A del 30/12/2022 Rif. ordine 74701 - 6948561;19/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Materiale informatico
300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Fatt.n. 795/A del 30/12/2022 Rif. ordine 74701 - 6948561;19/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Carta, cancelleria e stampati
500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Fatt.n. 795/A del 30/12/2022 Rif. ordine 74701 - 6948561;19/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Carta, cancelleria e stampati
500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Fatt.n. 795/A del 30/12/2022 Rif. ordine 74701 - 6948561;19/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Carta, cancelleria e stampati
2.791,25;MURABITO ROSARIA;STIPENDI MESE DI: GENNAIO 23;20/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione
446,72;INPS;VERS.CONTRIB. MESE: GENNAIO 23 A CARICO DELL`ENTE;20/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione
248,69;"COOP. SOCIALE OLIMPIA- COM. ALLOGGIO PER MINORI ""LA CASA DI NEMO""";Fatt.n. 40/PA del 23/12/2022 Fattura PA immediata (TD01) del 23/12/2022 N.ro 40/PA;20/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
2.510,22;"COOP. SOCIALE OLIMPIA- COM. ALLOGGIO PER MINORI ""LA CASA DI NEMO""";Fatt.n. 41/PA del 23/12/2022 Fattura PA immediata (TD01) del 23/12/2022 N.ro 41/PA;20/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
