imp.riga;rag.soc.;tit.pagam.;data mand.;titolo;descr.tit.;descr.liv.II;descr.liv.III;descr.liv.IV;descr.liv.V
983,11;Enel Energia S.p.A.;SALDO Fatt.n. 004205771503  del 07/03/2022 FORNITURA ENERGIA ELETTRICA P.I. - FEBBRAIO 2022 - VIA OLIVI;05/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
1.009,71;Enel Energia S.p.A.;SALDO Fatt.n. 004212871018  del 14/03/2022 FORNITURA ENERGIA ELETTRICA P.I. - FEBBRAIO 2022 - VIA CROCE;05/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
1.051,05;Enel Energia S.p.A.;SALDO Fatt.n. 004205771498  del 07/03/2022 FORNITURA ENERGIA ELETTRICA P.I. - FEBBRAIO 2022 - VIA DELLO STADIO;05/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
1.066,17;Enel Energia S.p.A.;SALDO Fatt.n. 004210543315  del 12/03/2022 FORNITURA ENERGIA ELETTRICA P.I. - PERIODO FEBBRAIO 2021 -VIA MARCONI;05/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
1.222,26;Enel Energia S.p.A.;SALDO Fatt.n. 004212871015  del 14/03/2022 FORNITURA ENERGIA ELETTRICA P.I. - FEBBRAIO 2022 - VIA MADRICE;05/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
1.409,41;Enel Energia S.p.A.;SALDO Fatt.n. 004205771497  del 07/03/2022 FORNITURA ENERGIA ELETTRICA P.I. - FEBBRAIO 2022 - VIA SALAMONE;05/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
1.993,37;Enel Energia S.p.A.;SALDO Fatt.n. 004205771495  del 07/03/2022 FORNITURA ENERGIA ELETTRICA P.I. - FEBBRAIO 2022 - VIA PALERMO;05/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
2.413,42;Enel Energia S.p.A.;SALDO Fatt.n. 004212871016  del 14/03/2022 FORNITURA ENERGIA ELETTRICA P.I. - FEBBRAIO 2022 - VIA VITT.EMANUELE;05/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
3.976,77;Enel Energia S.p.A.;SALDO Fatt.n. 004210543316  del 12/03/2022 FORNITURA ENERGIA ELETTRICA P.I. - FEBBRAIO 2022 - VIA ROMA;05/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
3.150,00;LA PROVVIDENZA SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 37  del 10/03/2022 RETTA RICOVERO DISABILE VIVIRITO A. - PERIODO GENNAIO/FEBBRAIO 2022;05/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
2.126,66;SICULA TRASPORTI S.R.L.;SALDO Fatt.n. 1014/03  del 31/07/2016 CONFERIMENTO DEI RIFIUTI URBANI - PERIODO LUGLIO 2016 - RICON. DEBITI FUORI BILANCIO;05/04/2022;1;Spese correnti;Altre spese correnti;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.
4.928,00;UGRI SRL;SALDO Fatt.n. E225  del 18/03/2022 SERVIZIO DI RACCOLTA DEI RIFIUTI DI TIPO A - febbraio 2021;07/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
63,49;Enel Energia S.p.A.;SALDO Fatt.n. 004205771492  del 07/03/2022 FORNITURA ENERGIA ELETTRICA IMM.LI COM.LI - PERIODO FEBBRAIO 2022 - CIMITERO;07/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
1.097,30;Enel Energia S.p.A.;SALDO Fatt.n. 004205771496  del 07/03/2022 FORNITURA ENERGIA ELETTRICA IMM.LI COM.LI - PERIODO FEBBRAIO 2022 - PLESSO FANCIULLO;07/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
22,52;Enel Energia S.p.A.;SALDO Fatt.n. 004205771502  del 07/03/2022 FORNITURA ENERGIA ELETTRICA IMM.LI COM.LI - PERIODO FEBBRAIO 2022 - VIA LUCIDO;07/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
32,73;Enel Energia S.p.A.;SALDO Fatt.n. 004205771499  del 07/03/2022 FORNITURA ENERGIA ELETTRICA IMM.LI COM.LI - PERIODO FEBBRAIO 2022 - LUDOTECA;07/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
451,66;Enel Energia S.p.A.;SALDO Fatt.n. 004207779428  del 10/03/2022 FORNITURA ENERGIA ELETTRICA IMM.LI COM.LI - PERIODO FEBBRAIO 2022 - CENTRO DIURNO;07/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
177,17;Enel Energia S.p.A.;SALDO Fatt.n. 004208905776  del 11/03/2022 FORNITURA ENERGIA ELETTRICA IMM.LI COM.LI - PERIODO FEBBRAIO 2022 - PLESSO RODARI;07/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
242,72;Enel Energia S.p.A.;SALDO Fatt.n. 004208905777  del 11/03/2022 FORNITURA ENERGIA ELETTRICA IMM.LI COM.LI - PERIODO FEBBRAIO 2022 - PLESSO FALCONE;07/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
455,87;Enel Energia S.p.A.;SALDO Fatt.n. 004205771493  del 07/03/2022 FORNITURA ENERGIA ELETTRICA IMM.LI COM.LI - PERIODO FEBBRAIO 2022 - PLESSO MATTARELLA;07/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
641,72;Enel Energia S.p.A.;SALDO Fatt.n. 004212146778  del 13/03/2022 FORNITURA ENERGIA ELETTRICA IMM.LI COM.LI - PERIODO FEBBRAIO 2022 - SCUOLA MEDIA;07/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
33,32;Enel Energia S.p.A.;SALDO Fatt.n. 004205771504  del 07/03/2022 FORNITURA ENERGIA ELETTRICA IMM.LI COM.LI - PERIODO FEBBRAIO 2022 - EX MATTATOIO;07/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
154,28;Enel Energia S.p.A.;SALDO Fatt.n. 004207779426  del 10/03/2022 FORNITURA ENERGIA ELETTRICA IMM.LI COM.LI - PERIODO FEBBRAIO 2022 - EX COLLOCAMENTO;07/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
482,57;Enel Energia S.p.A.;SALDO Fatt.n. 004207779427  del 10/03/2022 FORNITURA ENERGIA ELETTRICA IMM.LI COM.LI - PERIODO FEBBRAIO 2022 - PLESSO CENTRALE;07/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
191,56;Enel Energia S.p.A.;SALDO Fatt.n. 004205771491  del 07/03/2022 FORNITURA ENERGIA ELETTRICA IMM.LI COM.LI - PERIODO FEBBRAIO 2022 - UFFICIO TRIBUTI;07/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
20,57;Enel Energia S.p.A.;SALDO Fatt.n. 004205771501  del 07/03/2022 FORNITURA ENERGIA ELETTRICA IMM.LI COM.LI - PERIODO FEBBRAIO 2022 - P. SOCCORSO SOCIALE;07/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
25,74;Enel Energia S.p.A.;SALDO Fatt.n. 004205771500  del 07/03/2022 FORNITURA ENERGIA ELETTRICA IMM.LI COM.LI - PERIODO FEBBRAIO 2022 - GIARD. DELLA MEMORIA;07/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
2,4;Enel Energia S.p.A.;SALDO Fatt.n. 004205771494  del 07/03/2022 FORNITURA ENERGIA ELETTRICA IMM.LI COM.LI - PERIODO FEBBRAIO 2022 - PISTA DI PATTINAGGIO;07/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
463,1;AMAP S.P.A.;SALDO Fatt.n. 0150020220000105100  del 24/02/2022 FORNITURA SERVIZIO IDRICO INTEGRATO - SCUOLA MEDIA  - IV TRIMESTRE 2021;07/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
277,69;AMAP S.P.A.;SALDO Fatt.n. 0150020220000104600  del 24/02/2022 FORNITURA SERVIZIO IDRICO INTEGRATO - PLESSO FANCIULLO  - IV TRIMESTRE 2021;07/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
162,45;AMAP S.P.A.;"SALDO Fatt.n. 0150020220000104700  del 24/02/2022 FORNITURA SERVIZIO IDRICO INTEGRATO - PLESSO FALCONE  - IV"" TRIMESTRE 2021";07/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
309,62;AMAP S.P.A.;SALDO Fatt.n. 0150020220000104300  del 24/02/2022 FORNITURA SERVIZIO IDRICO INTEGRATO - PLESSO RODARI  - IV TRIMESTRE 2021;07/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
68,93;AMAP S.P.A.;SALDO Fatt.n. 0150020220000104100  del 24/02/2022 FORNITURA SERVIZIO IDRICO INTEGRATO - PLESSO CENTRALE  - IV TRIMESTRE 2021;07/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
13,23;AMAP S.P.A.;SALDO Fatt.n. 0150020220000104900  del 24/02/2022 FORNITURA SERVIZIO IDRICO INTEGRATO - EX COLLOCAMENTO  - IV TRIMESTRE 2021;07/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
40,89;AMAP S.P.A.;SALDO Fatt.n. 0150020220000105000  del 24/02/2022 FORNITURA SERVIZIO IDRICO INTEGRATO - ASILO NIDO  - IV TRIMESTRE 2021;07/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
52,24;AMAP S.P.A.;SALDO Fatt.n. 0150020220000106000  del 24/02/2022 FORNITURA SERVIZIO IDRICO INTEGRATO - AUTOBOTTE  - IV TRIMESTRE 2021;07/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
227,72;AMAP S.P.A.;SALDO Fatt.n. 0150020220000104500  del 24/02/2022 FORNITURA SERVIZIO IDRICO INTEGRATO - BEVAIO  - IV TRIMESTRE 2021;07/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
473,67;AMAP S.P.A.;SALDO Fatt.n. 0150020220000105200  del 24/02/2022 FORNITURA SERVIZIO IDRICO INTEGRATO - CENTRO DIURNO  - IV TRIMESTRE 2021;07/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
587,65;MINISTERO DELL' INTERNO- DIPART. PER GLI AFFARI INTERNI;CORRISPETTIVO PER IL RILASCIO DI N. 35 C.I. ELETT.CHE DAL 1 AL 15/FEB/2022;07/04/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Centrali;Trasferimenti correnti a Ministeri
386,17;MINISTERO DELL' INTERNO- DIPART. PER GLI AFFARI INTERNI;CORRISPETTIVO PER IL RILASCIO DI N. 23 C. I. ELETT.CHE DAL 16 AL 28 FEB/2022;07/04/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Centrali;Trasferimenti correnti a Ministeri
77,25;IACONA ROSALIA ECONOMO COM.LE;Rimborso bollette;12/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Beni per attività di rappresentanza
155,66;IACONA ROSALIA ECONOMO COM.LE;Rimborso bollette;12/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Altri beni e materiali di consumo n.a.c.
170,76;IACONA ROSALIA ECONOMO COM.LE;Rimborso bollette;12/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Altri beni e materiali di consumo n.a.c.
584,6;IACONA ROSALIA ECONOMO COM.LE;Rimborso bollette;12/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Altri beni e materiali di consumo n.a.c.
35;IACONA ROSALIA ECONOMO COM.LE;Rimborso bollette;12/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Altri beni e materiali di consumo n.a.c.
48;IACONA ROSALIA ECONOMO COM.LE;Rimborso bollette;12/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Altri beni e materiali di consumo n.a.c.
62,47;IACONA ROSALIA ECONOMO COM.LE;Rimborso bollette;12/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Altri beni e materiali di consumo n.a.c.
1.498,88;Anci Digitale S.p.A.;SALDO Fatt.n. 2189  del 02/03/2022 SERVIZIO ACI-PRA SU RETE WEB SERVICE (VISURA EXTRA IV TRIMESTRE 2021);14/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni;Manutenzione ordinaria e riparazioni di altri beni materiali
1.500,00;PULLARA'  ALESSANDRA;SALDO Fatt.n. 1  del 24/07/2018 FORNITURA DI CLIMATIZZATORI AIRWELL 12000 BTU - PM;14/04/2022;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Attrezzature;Attrezzature n.a.c.
3.780,00;LA PROVVIDENZA SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 38  del 10/03/2022 RETTA RICOVERO DISABILE ALLEGRO F.  - PERIODO GENN/FEBBRAIO 2022;14/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
2.095,31;TRAINA S.R.L;SALDO Fatt.n. 303  del 31/03/2022 SERVIZIO DI PRETRATTAMENTO E STABILIZ. DEI RIFIUTI URBANI INDIFF. - MESE DI MARZO 2022;14/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
5.592,36;Coop. Nuova Generazione a.r.l.;SALDO Fatt.n. 91  del 22/02/2022 SERV. DI ASSISTENZA ALL'AUTONOMIA E ALLA COMUNICAZIONE PER GLI ALUNNI DISABILI DELL'IC  S.G.JATO -  PERIODO GENNAIO 2022;14/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
1.562,00;LI POMI CALCEDONIO;SALDO Fatt.n. 7  del 04/04/2022 Compenso per incarico esperto ex art.14 L.R. 7/1992- periodo marzo 2022;14/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Consulenze;Incarichi libero professionali di studi, ricerca e consulenza
1.464,32;PALERMO RECUPERI dei F.lli Bologna s..r.l;SALDO Fatt.n. 000362  del 31/03/2022 SERVIZIO DI SELEZIONE DEI RIFIUTI PROVENIENTI DA RACCOLTA DIFF.  - IMBALLAGGI DI CARTA E CARTONE - MARZO 2022;14/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
1.649,22;PALERMO RECUPERI dei F.lli Bologna s..r.l;SALDO Fatt.n. 000376  del 31/03/2022 SERVIZIO DI SELEZIONE DEI RIFIUTI PROVENIENTI DA RACCOLTA DIFF.  -  PRESSATURA CARTACCIA - MARZO 2022;14/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
4.967,39;ISIDE SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 187/E  del 21/03/2022 RETTA RICOVERO N. 1 DISABILE VICARI L. - PRIODO DAL 1 GENNAIO AL 28 FEBBRAIO 2022;14/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
81,33;PIZZINO VALENTINA;LIQUID. SENT.1926/2021 SIG.RA DISTINTI DORIANA/COM. S.G.PPE JATO;14/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Prestazioni professionali e specialistiche;Patrocinio legale
1.679,20;Enel Energia S.p.A.;SALDO Fatt.n. 004173881371  del 03/11/2021 FORNITURA ENERGIA ELETTRICA P.I. - VIA ROMA - MESE DI LUGLIO 2021;14/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
1.699,94;Enel Energia S.p.A.;SALDO Fatt.n. 004173881355  del 03/11/2021 FORNITURA ENERGIA ELETTRICA P.I. - VIA ROMA - MESE DI GIUGNO 2021;14/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
1.833,26;Enel Energia S.p.A.;SALDO Fatt.n. 004173881344  del 03/11/2021 FORNITURA ENERGIA ELETTRICA P.I. - VIA ROMA - MESE DI MAGGIO 2021;14/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
1.988,00;Enel Energia S.p.A.;SALDO Fatt.n. 004173881382  del 03/11/2021 FORNITURA ENERGIA ELETTRICA P.I. - VIA ROMA - MESE DI AGOSTO 2021;14/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
2.225,74;Enel Energia S.p.A.;SALDO Fatt.n. 004173881328  del 03/11/2021 FORNITURA ENERGIA ELETTRICA P.I. - VIA ROMA - MESE APRILE DI  2021;14/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
2.420,03;Enel Energia S.p.A.;SALDO Fatt.n. 004173881312  del 03/11/2021 FORNITURA ENERGIA ELETTRICA P.I. - VIA ROMA - PERIODO FEBBRAIO 2021;14/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
2.546,74;Enel Energia S.p.A.;SALDO Fatt.n. 004173881396  del 03/11/2021 FORNITURA ENERGIA ELETTRICA P.I. - VIA ROMA - MESE DI SETTEMBRE 2021;14/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
2.567,26;Enel Energia S.p.A.;SALDO Fatt.n. 004173881316  del 03/11/2021 FORNITURA ENERGIA ELETTRICA P.I. - VIA ROMA - MESE DI MARZO 2021;14/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
3.025,92;Enel Energia S.p.A.;SALDO Fatt.n. 004173881291  del 03/11/2021 FORNITURA ENERGIA ELETTRICA P.I. - VIA ROMA - MESE DI GENNAIO 2021;14/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
5,88;COMUNE DI ALCAMO;RIMBORSO MESSI COM.LI DI ALTRI  COMUNI PER NOTIFICHE PP.VV.;14/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
5,88;COMUNE DI BALESTRATE;RIMBORSO MESSI COM.LI DI ALTRI  COMUNI PER NOTIFICHE PP.VV.;14/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
5,88;COMUNE DI BELMONTE MEZZAGNO;RIMBORSO MESSI COM.LI DI ALTRI  COMUNI PER NOTIFICHE PP.VV.;14/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
10,28;COMUNE DI CALTANISSETTA;RIMBORSO MESSI COM.LI DI ALTRI  COMUNI PER NOTIFICHE PP.VV.;14/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
52,92;COMUNE DI CARINI;RIMBORSO MESSI COM.LI DI ALTRI  COMUNI PER NOTIFICHE PP.VV.;14/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
55,88;COMUNE DI CASTELDACCIA;RIMBORSO MESSI COM.LI DI ALTRI  COMUNI PER NOTIFICHE PP.VV.;14/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
11,13;COMUNE DI CASTELTERMINI;RIMBORSO MESSI COM.LI DI ALTRI  COMUNI PER NOTIFICHE PP.VV.;14/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
10,18;COMUNE DI CATANIA;RIMBORSO MESSI COM.LI DI ALTRI  COMUNI PER NOTIFICHE PP.VV.;14/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
11,28;COMUNE DI FRANCOFORTE;RIMBORSO MESSI COM.LI DI ALTRI  COMUNI PER NOTIFICHE PP.VV.;14/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
5,88;COMUNE DI GELA;RIMBORSO MESSI COM.LI DI ALTRI  COMUNI PER NOTIFICHE PP.VV.;14/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
201,46;COMUNE DI MONREALE;RIMBORSO MESSI COM.LI DI ALTRI  COMUNI PER NOTIFICHE PP.VV.;14/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
20,36;COMUNE DI MONREALE;RIMBORSO MESSI COM.LI DI ALTRI  COMUNI PER NOTIFICHE PP.VV.;14/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
259,47;COREPLA;SALDO Fatt.n. 42185  del 11/06/2021 APR-2021 - CSS ECOREK Recupero energetico Rsau;15/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
